Title,Type,Last Modified,Publication Date,Review State,Path
Glenwood Canyon News,Collection,08/02/2021 05:59 PM,08/02/2021 01:47 PM,published,/news/2021/glenwood-canyon-news
January 2021,Folder,08/16/2022 09:32 AM,12/31/2020 02:18 PM,published,/news/2021/january
Assets,Folder,01/25/2023 02:40 PM,12/31/2020 02:20 PM,published,/news/2021/january/assets
Central 70 closure of Quebec Street under I-70 detour map,Image,01/25/2023 02:42 PM,12/31/1969 12:00 AM,,/news/2021/january/assets/c70map.png
Full weekend closure of Quebec Street under I-70 starts Jan. 8,News Item,01/09/2023 05:50 PM,01/05/2021 08:45 AM,published,/news/2021/january/i70-central-weekend-closure
I-25 South Gap construction marks major milestones in 2020,News Item,01/06/2022 11:25 AM,01/07/2021 03:49 PM,published,/news/2021/january/i-25-gap-2020-milestones
I-25 North Express Lanes Project will require nighttime full closures of I-25 and CO 60 next week,News Item,01/05/2022 10:12 AM,01/08/2021 11:01 AM,published,/news/2021/january/i25-no-exlanes-closures
"CDOT’s new statewide, interactive map helps Colorado drivers find tire shops and discounts in their area ahead of winter driving season",News Item,01/13/2022 11:43 AM,01/08/2021 02:41 PM,published,/news/2021/january/winter-tire-interactive-map
CO Highway 17 widening project north of Alamosa begins winter shutdown,News Item,01/05/2022 05:17 PM,01/12/2021 11:10 AM,published,/news/2021/january/co17-hooper-winter-shutdown
CO 119 Boulder Canyon down to one lane for emergency work for 3-5 days,News Item,02/07/2022 04:38 PM,01/11/2021 04:35 PM,published,/news/2021/january/co119-boulder-canyon-emerg-work
CDOT launches Winter Blitz impaired driving enforcement Friday,News Item,01/28/2022 03:24 PM,01/14/2021 11:16 AM,published,/news/2021/january/winter-blitz
COVID Relief Stimulus Funding Moves Top Priority Project Forward,News Item,01/09/2023 05:47 PM,01/21/2021 10:00 AM,published,/news/2021/january/se-co-covid-relief-stimulus-funding
CDOT Launches Mobile Ticketing App for Bustang Outrider,News Item,01/06/2022 11:23 AM,01/28/2021 11:45 AM,published,/news/2021/january/mobile-ticketing-app-for-bustang-outrider
Bustang Stop moving South,News Item,01/06/2022 12:01 PM,01/29/2021 12:12 PM,published,/news/2021/january/bustang-stop-moving-south
Flood recovery repairs scheduled for CO 7  Lower Canyon,News Item,02/07/2022 03:38 PM,01/29/2021 03:55 PM,published,/news/2021/january/co-7-virtual-meeting
More Traffic Ahead,News Item,08/16/2022 09:31 AM,07/02/2021 08:35 AM,published,/news/2021/january/more-traffic-ahead-july-4
CDOT holds virtual public engagement for US 6 North Ave Improvements Project in Grand Junction,News Item,08/16/2022 09:32 AM,10/27/2021 12:51 PM,published,/news/2021/january/virtual-public-engagement-us-6-north-ave
February 2021,Folder,02/25/2021 08:03 AM,12/31/2020 02:20 PM,published,/news/2021/february-2021
Innovative soil compaction process being used near site of future Pueblo West interchange,News Item,01/17/2022 03:53 PM,02/01/2021 10:17 AM,published,/news/2021/february-2021/innovative-process-at-us50-purcell
Assets,Folder,01/25/2023 11:03 AM,02/01/2021 10:17 AM,published,/news/2021/february-2021/assets
Region 2 Bridge Marker,Image,01/25/2023 03:34 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/r2-b.jpg
Region 2 Bridge Tractor,Image,01/25/2023 03:34 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/r2-image.jpg
CO 71 Detour Map,Image,01/25/2023 03:35 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/co-71-detour-map.png
One light beer can impair you - The Heat is On promotional sign,Image,01/25/2023 03:35 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/beer_sign_0197-2.jpg
CO 145 Rockfall on Roadway,Image,01/25/2023 03:36 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/co145-rockfall.jpg
Crew installing holes in boulder on CO 145,Image,01/25/2023 03:36 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/co-145-rock-removal-2.jpg
CO 145 crew working on rock removal,Image,01/25/2023 03:36 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/co-145-rock-removal-1.jpg
Rockfall blasting on CO 145,Image,01/25/2023 03:37 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/img_6412.jpg
Map of CO 145 Rock Fall Site,Image,01/25/2023 03:37 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/map_co-145-rock-fall-site_mp27_blasting-10am_02-08-2021-1.jpg
Winter Wise Winter Driving Check in on the I-70 Mountain Corridor,File,01/25/2023 03:38 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/winterwise_datainfographic_210211.pdf
New interchange with the mobility hub to the north toward Cheyenne,Image,01/25/2023 03:39 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/new-interchange-with-the-mobility-hub-to-the-north.jpg
North from the center-load Bustang stop in the middle of I-25,Image,01/25/2023 03:39 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/north-from-the-center-load-bustang-stop-in-the-middle-of-i-25.jpg
West from the new Park N Ride,Image,01/25/2023 03:39 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/west-from-the-new-park-n-ride.jpg
Take Some Time promotional sign for The Heat is On,Image,01/25/2023 03:39 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/cdot_hio_takesometime_social-hazels_1.jpg
US 550 snow on roadway with driver,Image,01/25/2023 03:40 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/us-550-rmp_02162021.jpg
Crews working on Red Mountain Pass,Image,01/25/2023 03:40 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/red-mtn-open.jpg
US 287 project location map,Image,01/25/2023 03:40 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/us287-location-map.jpg
Most Endangered Bridges Photos,File,01/25/2023 03:40 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/most-endangered-bridges
Bow to the plow three to four car lengths image,Image,01/25/2023 03:40 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/stay-back-image.png
"expected snowfall graphic February 24, 2021",Image,01/25/2023 03:41 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/assets/expected-snowfall-graphic.png
Upcoming bridge closure on CO 71 between Rocky Ford and Hawley,News Item,02/07/2022 04:43 PM,02/03/2021 11:18 AM,published,/news/2021/february-2021/co-71-rocky-ford-hawley-bridge-closure
Round Two of Telework Grants Awarded,News Item,01/06/2022 11:59 AM,02/04/2021 10:12 AM,published,/news/2021/february-2021/rd2-telework-grants-awarded
CDOT and partners join for DUI enforcement ahead of Super Bowl Weekend,News Item,01/06/2022 12:13 PM,02/04/2021 10:50 AM,published,/news/2021/february-2021/dui-superbowl
"CDOT’s Community Telework Grant Awardee List Feb 4, 2021",File,01/25/2023 03:32 PM,12/31/1969 12:00 AM,,/news/2021/february-2021/cdot2019s-community-telework-grant-awardee-list-feb-4-2021-1.pdf
CDOT and partners join for DUI enforcement ahead of Super Bowl Weekend,News Item,01/06/2022 12:12 PM,02/04/2021 01:21 PM,published,/news/2021/february-2021/superbowl-dui-enforcement-boulder
Alternating traffic and delays in place on CO 145 north of Dolores,News Item,02/07/2022 05:07 PM,02/05/2021 09:22 AM,published,/news/2021/february-2021/co145-fallen-rock
Virtual public engagement begins for Vail Pass Rest Area Replacement Project,News Item,02/07/2022 05:12 PM,02/05/2021 11:30 AM,published,/news/2021/february-2021/public-engagement-vail-pass
Alternating traffic and delays continue on CO 145 north of Dolores,News Item,01/28/2022 03:39 PM,02/05/2021 03:50 PM,published,/news/2021/february-2021/co145-alternating-traffic-north-of-dolores
Traffic delays continue through Monday on   CO 145 north of Dolores,News Item,01/13/2022 03:35 PM,02/08/2021 09:56 AM,published,/news/2021/february-2021/traffic-delays-co-145-north-of-dolores
Nighttime closures of Clear Creek Canyon begin Monday,News Item,01/05/2022 03:37 PM,02/11/2021 01:18 PM,published,/news/2021/february-2021/us6-overnight-closures
"Mid-winter check-in: Traffic down, but motorists must remain Winter Wise",News Item,02/07/2022 09:53 AM,02/11/2021 02:44 PM,published,/news/2021/february-2021/winter-wise-president-day-travel
Lead by example: drive sober this Presidents Day weekend,News Item,01/06/2022 12:24 PM,02/11/2021 03:38 PM,published,/news/2021/february-2021/lead-by-example-heat-is-on
"Mid-winter check-in: Traffic down, but motorists must remain Winter Wise",News Item,02/07/2022 05:06 PM,02/12/2021 10:08 AM,published,/news/2021/february-2021/mid-winter-check-in
Northeast Colorado gets nearly $33 million in federal stimulus for much-needed projects,News Item,12/29/2021 04:44 PM,02/16/2021 11:11 AM,published,/news/2021/february-2021/northeast-colorado-project-stimulus
Super Bowl DUI enforcement intercepts 175 impaired drivers,News Item,01/05/2022 05:42 PM,02/16/2021 02:27 PM,published,/news/2021/february-2021/super-bowl-dui-enforcement-results
US 550 Red Mountain Pass remains closed due to adverse weather conditions,News Item,01/13/2022 11:03 AM,02/16/2021 03:53 PM,published,/news/2021/february-2021/us550-red-mountain-pass-closure
US 550 Red Mountain Pass Now Open,News Item,01/13/2022 10:40 AM,02/17/2021 05:15 PM,published,/news/2021/february-2021/us550-red-mtn-pass-open
Two New National Scenic Byways for Colorado,News Item,01/06/2022 11:57 AM,02/18/2021 11:57 AM,published,/news/2021/february-2021/new-scenic-byways
Recent crashes shed light on importance of work zone safety,News Item,01/06/2022 11:45 AM,02/19/2021 03:29 PM,published,/news/2021/february-2021/recent-crashes-shed-light
US Highway 287 Lamar resurfacing and roadway improvements,News Item,01/05/2022 04:27 PM,02/22/2021 02:44 PM,published,/news/2021/february-2021/us287-lamar-resurfacing
"Full closure of southbound I-225 at Tamarac Street will be in place during overnight hours on Tuesday, March 2",News Item,01/06/2022 12:16 PM,02/23/2021 06:10 PM,published,/news/2021/february-2021/i225-full-closure-tamarac
Motorists advised to avoid or limit driving during upcoming snowstorm,News Item,02/07/2022 03:00 PM,02/24/2021 08:00 AM,published,/news/2021/february-2021/2-24-storm-advisory
March 2021,Folder,01/25/2023 03:44 PM,03/02/2021 09:46 AM,published,/news/2021/march-2021
Assets,Folder,01/25/2023 05:00 PM,03/04/2021 10:18 AM,published,/news/2021/march-2021/assets
US 50 project map,Image,01/25/2023 03:44 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/us50-long-map.png
US 50 resurfacing project map,Image,01/25/2023 03:45 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/us50-resurfacing-map.png
US 287 US 40 Project Map,Image,01/25/2023 03:45 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/us-287-us-40-project-mapv1-1-25-21-01-no-pl-01.jpg
County Line Road Bridge Final Alignment map for the I-25 South Project,Image,01/25/2023 03:45 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/clr-bridge.jpg
US 160 South Cortez heater repave location from south of CR G to McElmo Street,Image,01/25/2023 03:48 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/us-160-cortez-map-tan.png
US 160 East Cortez heater repave between North Mildred Road and the Fun Center,Image,01/25/2023 03:49 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/us-160-e-cortez-map.png
CO 145 Dolores heater repave on CO 145 from eats of CO 184 to north of Dolores map,Image,01/25/2023 03:50 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/co-145-dolores-map.png
CO 145 heater repave from south to north of Rico map,Image,01/25/2023 03:50 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/co-145-rico-map.png
Julie Constan,Image,01/25/2023 03:51 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/constan.jpg
"DUI Arrests Top Agencies Feb 12 to 22, 2021",Image,01/25/2023 03:51 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/cdot_hio_graph_presdayep_dui-arrests_210310_v2-1.png
I-25 Monument Hill snow plow,Image,01/25/2023 03:51 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/i-25-monument-hill-3-14-8-am-photo-2-1.jpg
"Traffic on I-70 Floyd Hill on March 14, 2021",Image,01/25/2023 04:54 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/traffic-i-70-floyd-hill-1-mar-14.jpg
US 50 and CO 291 Salida ADA Ramp project map,Image,01/25/2023 04:55 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/us-50-and-co-291-salida-ada-ramp_map.png
US 160 Wildlife Crossings Artist Rendering,Image,01/25/2023 04:55 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/us-160-wildlife-crossings_artist-rendering.jpg
Bailey culverts project map,Image,01/25/2023 04:55 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/bailey-culverts.png
Closure of Quebec Street under I-70 and Eastbound I-70 off-ramp to Quebec Street,Image,01/25/2023 04:56 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/screen-shot-2021-02-16-at-3-59-18-pm.png
Bustang Outrider buses,Image,01/25/2023 04:56 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/outrider.png
I-25 north CO 60 closure map,Image,01/25/2023 04:57 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/i25-north-co-60-closure.jpg
Region 3 CO 13 Fortification Creek North project location map,Image,01/25/2023 04:57 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/fortification-creek-map.png
US 50 ADA ramps and streetscape improvements map,Image,01/25/2023 04:57 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/us50-ada-ramps.png
At-fault distracted drivers in Colorado - Crashes by age 2012 to 2017,Image,01/25/2023 04:58 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/cdot_distracted_websitegraphics_grph-age_210212.jpg
Distracted Driving Survey 2020 - Top Distracted Driving Deterrents,Image,01/25/2023 04:59 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/distracted-driving-survey-graphs.jpg
April is Distracted Driving Awareness Month 2021,Image,01/25/2023 04:59 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/cdot_distracted_social_sqr_post-1_210310-1.jpg
35 fatalities involved distracted driving graphic,Image,01/25/2023 04:59 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/cdot_distracted_social_sqr_post-2b_210310-1-1.jpg
US 34 ADA Curb Ramp Replacement in Washington and Yuma Counties,Image,01/25/2023 05:00 PM,12/31/1969 12:00 AM,,/news/2021/march-2021/assets/us34-two-counties-map.png
Roadway improvements begin on CO 92,News Item,01/13/2022 03:30 PM,03/02/2021 09:52 AM,published,/news/2021/march-2021/us50-detour-prep
Colorado Aeronautical Board Approves State Airport Funding,News Item,01/28/2022 03:42 PM,03/02/2021 02:31 PM,published,/news/2021/march-2021/state-airport-funding-approved
"Bridging the Past, Present & Future",News Item,12/29/2021 04:44 PM,03/03/2021 10:58 AM,published,/news/2021/march-2021/bridging-past-endangered-bridges
Quest for the best snowplow names begins as CDOT’s inaugural Name that Plow contest debuts,News Item,12/31/2021 12:27 AM,03/03/2021 05:20 PM,published,/news/2021/march-2021/name-that-plow-contest
"FHWA, CDOT announce March open house events for US 50 Little Blue Creek Canyon improvements",News Item,01/28/2022 03:34 PM,03/04/2021 10:24 AM,published,/news/2021/march-2021/us50-march-open-house
Resurfacing and widening of US 50 between Las Animas and La Junta,News Item,01/05/2022 05:38 PM,03/04/2021 10:35 AM,published,/news/2021/march-2021/us50-las-animas-widening-news
CDOT strongly urges motorists to plan now and AVOID TRAVELING during a major snowstorm predicted to blanket roads along the foothills and Front Range,News Item,01/13/2022 12:14 PM,03/10/2021 09:02 AM,published,/news/2021/march-2021/statewide-winter-storm-warning
US 287 / CO 40 Passing Lanes begins March 22,News Item,01/05/2022 04:59 PM,03/10/2021 10:25 AM,published,/news/2021/march-2021/us287-us40-passing-lane-news
I-25 South Gap hosts a virtual Open House through March for County Line Road bridge reconstruction,News Item,07/28/2022 03:46 PM,03/10/2021 01:15 PM,published,/news/2021/march-2021/clr-south-gap-virtual-open-house
"CDOT begins project to improve highway surface, upgrade pedestrian crossings in Cortez, Dolores and Rico",News Item,01/17/2022 03:28 PM,03/10/2021 08:30 AM,published,/news/2021/march-2021/us160-co145-resurfacing
Julie Constan named new Regional Transportation Director for southwest and south-central Colorado,News Item,01/05/2022 05:06 PM,03/10/2021 10:10 AM,published,/news/2021/march-2021/constan-new-r5-rtd
"Make your own luck: Don’t drive impaired, plan a sober ride for St Patrick's Day",News Item,01/06/2022 12:23 PM,03/11/2021 10:22 AM,published,/news/2021/march-2021/st-pats-heat-is-on
Hazardous travel conditions to continue through the night,News Item,01/17/2022 03:48 PM,03/15/2021 09:03 AM,published,/news/2021/march-2021/hazardous-travel-mar-14
"FHWA, CDOT announce Gunnison open house event for US 50 Little Blue Creek Canyon improvement project",News Item,02/07/2022 03:08 PM,03/15/2021 10:15 AM,published,/news/2021/march-2021/us50-little-blue-announcement
Blizzard Ahead for Southeast Colorado,News Item,01/17/2022 03:37 PM,03/16/2021 10:40 AM,published,/news/2021/march-2021/southeastern-co-storm-warning
ADA Improvements to begin in Salida on US 50 & CO 291,News Item,02/07/2022 05:05 PM,03/16/2021 03:30 PM,published,/news/2021/march-2021/salida-ada-ramp-project
Road crews begin constructing wildlife crossings on US 160 in Archuleta County,News Item,01/13/2022 04:05 PM,03/16/2021 04:18 PM,published,/news/2021/march-2021/us160-wildlife-crossing
Southeast culvert repairs to continue in Bailey,News Item,01/28/2022 03:42 PM,03/18/2021 10:30 AM,published,/news/2021/march-2021/bailey-culvert-repairs
Governor Polis Signs Bill to Strengthen   Colorado Main Streets,News Item,01/06/2022 12:16 PM,03/19/2021 03:51 PM,published,/news/2021/march-2021/gov-polis-signs-bill
Motorists don’t let your guard down! CDOT is geared up for more snow this weekend,News Item,02/07/2022 05:13 PM,03/20/2021 08:15 AM,published,/news/2021/march-2021/2nd-incoming-storm
Upcoming full weekend closure of Quebec Street under I-70,News Item,01/05/2022 04:22 PM,03/24/2021 10:32 AM,published,/news/2021/march-2021/i70-east-quebec-closure
Riding the Outrider:  New Buses Connecting Craig and Denver,News Item,01/04/2022 04:18 PM,03/24/2021 10:43 AM,published,/news/2021/march-2021/riding-the-outrider
Snowy weather continues through Friday for western and southwestern Colorado,News Item,02/07/2022 05:13 PM,03/25/2021 02:36 PM,published,/news/2021/march-2021/snowy-weather-sw-colorado
I-25 North Project will permanently close parts of the frontage road near CO 60,News Item,01/06/2022 12:19 PM,03/29/2021 08:34 AM,published,/news/2021/march-2021/closure-i25-near-co60
Reconstruction and widening begins on CO 13 at Fortification Creek North,News Item,01/13/2022 12:19 PM,03/29/2021 08:50 AM,published,/news/2021/march-2021/co13-fortification-creek-announcement
ADA ramp and lighting improvements to begin this week on US 50 & CO 291 in Salida,News Item,02/07/2022 05:03 PM,03/29/2021 12:42 PM,published,/news/2021/march-2021/us-50-co-291-salida-ada-ramps
42 crashes per day involve distracted drivers in Colorado,News Item,01/06/2022 12:13 PM,03/30/2021 01:07 PM,published,/news/2021/march-2021/42-crashes-distracted-driving
CO 109A resurfacing project to begin April 5,News Item,01/06/2022 12:19 PM,03/31/2021 09:06 AM,published,/news/2021/march-2021/co109a-resurfacing-project-announcement
I-25 and US 287 Larimer County bridge maintenance project to begin April 5,News Item,01/06/2022 11:47 AM,03/31/2021 12:09 PM,published,/news/2021/march-2021/i25-us287-bridge-maintenance
US 34 ADA Curb Ramp Improvements begins in April,News Item,01/04/2022 02:23 PM,03/31/2021 02:37 PM,published,/news/2021/march-2021/us34-curb-ramp-announcement
Head-to-head detour to begin on I-70 in Glenwood Canyon,News Item,03/17/2022 11:50 AM,03/31/2020 11:43 AM,published,/news/2021/march-2021/head-to-head-detour-to-begin-on-i-70-in-glenwood-canyon
"Slow to ramp up Saturday, storm makes itself known on Sunday",News Item,01/25/2023 03:44 PM,03/14/2021 10:41 AM,published,/news/2021/march-2021/march-sunday-storm-update
April 2021,Folder,01/26/2023 10:47 AM,04/01/2021 11:52 AM,published,/news/2021/april-2021
Assets,Folder,01/26/2023 03:36 PM,04/01/2021 11:52 AM,published,/news/2021/april-2021/assets
I-70 Structure Replacement project map - Spring 2021 to Fall 2022,Image,01/25/2023 05:06 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/small-2-pages-from-i-70-structure-replacement-projectmaps-032421-v2.jpg
I-70 Structure Replacement project map - Spring 2021 to Fall 2022 - Westbound and Eastbound,Image,01/25/2023 05:06 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/small-2-i-70-structure-replacement-west-of-ejmt-illustrative-032421.jpg
I-70 structure earth view,Image,01/25/2023 05:07 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/i70-structure-earth-view.png
2021 Impaired Driving Fatalities - Top Counties,Image,01/25/2023 05:09 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/dui-deaths.png
DUI Arrests - Top Agencies,Image,01/25/2023 05:09 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/arrests.png
US 6 Clear Creek Canyon tunnel Lighting Improvements project map,Image,01/25/2023 05:10 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/us6-facelift-map.jpg
US 287 Eads Map at Mile Point 122.5,Image,01/26/2023 10:44 AM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/us-287-eads-map.png
I-70 West Vail Pass Map.jpg,Image,04/06/2021 04:08 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/i-70-west-vail-pass-map.jpg
Southbound I-25/County Line Road Off-Ramp Closure Detour Map,Image,01/25/2023 05:11 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/gap-closure.jpg
Southbound I-25/County Line Road Off-Ramp Closure Detour Map at Greenland Road,Image,01/25/2023 05:12 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/sb-on-ramp-closure.jpg
Southbound I-25/County Line Road Off-Ramp Closure Detour Route,Image,01/25/2023 05:13 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/image2-31.jpg
Southbound I-25 Closure and Ramp Detour at County Line Road/Palmer Divide Road,Image,01/25/2023 05:13 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/i-25southgap_clr_sb_underpassandrampclosures_210331-v2.jpg
Northbound I-25 Closure and Ramp Detour at County Line Road/Palmer Divide Road,Image,01/25/2023 05:14 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/northbound-gap-closure.jpg
Fatal crashes chart.png,Image,04/08/2021 03:07 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/fatal-crashes-chart.png
Budtender at a dispensary during the Don't Drive High event,Image,01/26/2023 03:09 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/cdot_budtender_maskevent1_210408.jpg
CO 133 McClure Pass Rockfall Site Map.png,Image,04/09/2021 03:57 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/co-133-mcclure-pass-rockfall-site-map.png
Redstone Boulevard Access Map.png,Image,01/26/2023 03:10 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/redstone-access-map.png
Project Map in Naturita,Image,01/26/2023 03:10 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/pasted-image-0-51.png
US 36 detour near Last Chance Exit,Image,01/26/2023 03:11 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/image1-99.jpg
Drop the Distraction Virtual Display at Stanley Marketplace,Image,01/26/2023 03:12 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/distracted-driving-display_2.jpg
Colfax Avenue from Peoria Street to Sable Boulevard project map,Image,01/26/2023 03:21 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/image2-55.png
Avon to Dowd project map from Mile Point 169 to 144,Image,01/26/2023 03:22 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/avon-to-dowd.png
Domebly Court at US 6 to 16th Street project map,Image,01/26/2023 03:22 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/dom_16.png
Intersection locations on US 6 from 1st Street to 9th Street,Image,01/26/2023 03:23 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/1-9-main.png
Lyon Boulevard (Pioneer Drive) on US 6 Main Street intersections,Image,01/26/2023 03:24 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/lyon-blvd-1.png
CO 13 & Lions Park Circle intersection,Image,01/26/2023 03:24 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/co-13-lions-park-cir-1.png
26th Street intersections at CO 13 (Railroad Avenue),Image,01/26/2023 03:25 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/26-1.png
West 30th Street at CO 13 (Railroad Avenue),Image,01/26/2023 03:28 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/w-30-1.png
West 20th Street southbound at CO 13,Image,01/26/2023 03:28 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/20th-1.png
Lions Park Circle rest area,Image,01/26/2023 03:29 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/lions-park-2-1.png
Median cable barrier project map on US 50,Image,01/26/2023 03:29 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/median-cable-barrier-project-map.jpg
US 160 Downtown Cortez Diamond Grind Limits on Main Street,Image,01/26/2023 03:30 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/us-160-downtown-cortez-diamond-grind-limits.png
US 491 West Cortez Project Limits at US 491 Broadway,Image,01/26/2023 03:30 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/us-491-west-cortez-project-limits.png
US 160 Durango ADA Ramp Locations wheelchair accessible map locations,Image,01/26/2023 03:30 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/us-160-durango-ada-ramp-locations-3.png
US 160 Durango Project Limits.png,Image,04/23/2021 08:02 AM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/us-160-durango-project-limits.png
Silverthorne Google aerial map,Image,01/26/2023 03:31 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/silverthorne.png
Region 2 US 50 resurfacing project; Texas Creek to Coaldale project location map,Image,01/26/2023 03:32 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/coaldale.png
I-70 traffic map between Mile Point 116 to 125,Image,01/26/2023 03:34 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/image2-8.png
CDOT Remembrance Day photos - We Will Never Forget,Image,01/26/2023 03:35 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/image-56.png
Remembrance Memorial Rock at CDOT Headquarters,Image,01/26/2023 03:35 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/image-55.png
Rockfall on roadway Boulder Canyon,Image,01/26/2023 03:37 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/4-rockfall-sm.jpg
Boulder Canyon rockfall on roadway eastbound,Image,01/26/2023 03:37 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/r4-rockfall.jpg
Snow and rockfall on roadway in Region 4,Image,01/26/2023 03:37 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/rockfall-4.jpg
Rockfall on roadway in Boulder Canyon during snow,Image,01/26/2023 03:38 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/rockfall-1.jpg
Rockfall path in Boulder Canyon,Image,01/26/2023 03:38 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/rockfall-2.jpg
Rockfall during winter in Boulder Canyon,Image,01/26/2023 03:39 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/rockfall-3.jpg
Apple Valley Tanker Rollover,Image,01/26/2023 03:39 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/applevalleytankerrollover_epa.jpg
Roadwork and crane along roadway,Image,01/26/2023 03:39 PM,12/31/1969 12:00 AM,,/news/2021/april-2021/assets/resized_20210428_151800.jpeg
